Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;284;25;10;5,04;10,45
2021;292;24;9;5,06;10,40
2020;295;26;13;5,10;10,41
2019;329;25;12;5,41;11,05
2018;426;15;6;6,74;13,85
2017;466;16;7;7,01;14,47
2016;521;16;8;7,59;15,61
2015;536;17;8;7,64;15,82
2014;619;10;5;8,69;18,04
2013;668;7;4;9,34;19,27
2012;697;8;5;9,04;18,64
2011;835;5;4;10,33;21,25
2010;903;4;3;10,75;22,32
2009;1013;2;1;11,94;24,86
2008;1061;2;1;11,92;24,65
2007;949;5;3;11,34;23,38
2006;966;8;6;11,77;24,36
2005;1141;2;1;14,34;29,78
2004;1260;2;1;16,43;33,81
2003;1244;2;1;17,05;35,31
2002;1147;3;2;16,79;34,69
2001;1172;3;2;18,11;37,26
2000;1156;3;2;18,21;37,51
1999;1000;4;3;16,85;34,58
1998;810;6;4;14,32;29,80
1997;798;7;5;14,07;29,06

