Nombre del recién nacido:  AINA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;18;8;6,28;12,80
Alt Penedès;13;14;7;9,35;19,64
Alt Urgell;4;2;2;22,86;46,51
Anoia;11;20;6;7,35;15,21
Bages;11;34;15;5,08;10,52
Baix Camp;11;32;15;4,75;9,99
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;59;25;13;6,22;12,81
Baix Penedès;6;31;13;5,01;10,53
Barcelonès;156;21;10;7,07;14,69
Berguedà;10;4;1;29,41;66,67
Garraf;8;29;13;5,28;10,96
Garrotxa;7;7;4;12,15;24,73
Gironès;13;35;16;5,05;10,62
Maresme;50;7;3;10,11;21,07
Montsià;4;22;9;5,65;12,16
Noguera;4;8;3;9,55;20,83
Osona;24;11;5;12,49;25,64
Pla de l'Estany;4;15;5;9,15;20,10
Ripollès;5;2;2;22,03;44,25
Segrià;15;26;12;6,20;12,91
Selva;12;17;8;6,63;13,04
Tarragonès;20;22;11;6,36;13,17
Vallès Occidental;72;22;10;6,63;13,99
Vallès Oriental;36;17;10;7,47;15,27
Total;591;20;10;7,03;14,61

