Nombre del recién nacido:  BERTA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;7;17;10;6,46;12,87
Bages;16;9;6;10,01;20,13
Baix Ebre;4;29;14;5,88;11,76
Baix Llobregat;17;89;41;2,28;4,67
Barcelonès;56;69;32;2,82;5,78
Garraf;4;54;27;3,25;6,59
Gironès;7;58;25;3,36;6,80
Maresme;16;43;20;4,11;8,55
Montsià;4;12;5;7,42;14,81
Osona;7;36;16;4,80;9,85
Segrià;4;89;41;2,04;4,16
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;23;74;31;2,59;5,43
Vallès Oriental;16;40;21;4,43;8,93
Total;215;56;27;3,13;6,44

