Nombre del recién nacido:  TRIANA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58805&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;62;31;3,01;6,16
Baix Llobregat;9;129;60;1,50;3,11
Barcelonès;19;167;79;1,10;2,26
Gironès;4;78;38;2,27;4,67
Maresme;4;128;63;1,26;2,54
Segrià;6;35;16;3,72;7,68
Tarragonès;4;83;38;1,98;4,25
Vallès Occidental;11;112;51;1,52;3,14
Total;79;129;57;1,37;2,81

