Nombre del recién nacido:  BLANCA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;95;43;2,03;4,13
Baix Llobregat;9;156;80;0,95;2,00
Barcelonès;48;91;43;2,28;4,71
Garraf;4;65;28;2,66;5,50
Maresme;5;149;72;1,07;2,21
Segrià;9;42;21;4,50;9,15
Tarragonès;8;66;28;3,15;6,50
Vallès Occidental;16;115;54;1,53;3,09
Vallès Oriental;6;128;57;1,31;2,70
Total;131;109;48;1,71;3,52

