Nombre del recién nacido:  LLUC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;7;37;20;5,36;10,69
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;7;193;102;0,73;1,39
Barcelonès;46;97;56;2,09;4,05
Gironès;13;30;15;5,01;9,62
Maresme;15;69;41;2,97;5,73
Osona;7;55;28;3,62;6,86
Pla de l'Estany;4;11;6;9,62;18,02
Tarragonès;5;125;69;1,60;3,09
Vallès Occidental;8;200;103;0,72;1,38
Vallès Oriental;11;81;45;2,24;4,22
Total;170;94;52;2,00;3,85

