Name of the newborn child:  ALEJANDRO (boy). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,62,29,360,688
Baix Camp,10,33,19,692,1328
Baix Empordà,4,53,31,410,794
Baix Llobregat,79,14,7,1083,2102
Barcelonès,230,12,6,1299,2556
Garraf,6,35,19,554,1111
Maresme,15,54,30,416,791
Segrià,5,63,36,330,614
Selva,5,44,24,468,907
Tarragonès,28,7,3,1603,3157
Vallès Occidental,63,27,15,807,1575
Vallès Oriental,29,26,15,833,1603
Total,501,24,12,844,1646

