Nombre del recién nacido:  EVA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;80;38;2,45;5,26
Alt Penedès;4;73;35;3,06;6,14
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;18;110;51;1,87;3,90
Barcelonès;34;131;57;1,54;3,19
Maresme;6;135;66;1,19;2,47
Segrià;4;109;49;1,61;3,33
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;14;140;65;1,25;2,61
Total;124;126;55;1,46;3,04

