Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;49;23;3,30;7,01
Baix Empordà;4;49;23;3,75;7,71
Baix Llobregat;28;42;21;4,23;8,76
Barcelonès;63;49;27;3,34;6,77
Garraf;6;23;10;5,31;10,93
Maresme;15;37;18;4,33;8,63
Segrià;11;16;6;6,22;12,85
Selva;4;54;27;2,93;5,78
Tarragonès;12;27;13;5,20;10,78
Vallès Occidental;34;35;20;4,30;8,82
Vallès Oriental;9;74;37;2,75;5,77
Total;216;48;24;3,42;7,02

