Nombre del recién nacido:  CARLA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;27;11;5,36;11,42
Bages;6;39;18;4,43;9,00
Baix Camp;11;10;7;7,48;15,28
Baix Ebre;4;17;8;6,97;15,09
Baix Llobregat;21;50;26;3,67;7,52
Barcelonès;44;55;25;2,63;5,57
Maresme;16;35;19;5,06;10,39
Segrià;12;11;4;7,56;15,77
Tarragonès;10;20;9;5,09;10,35
Vallès Occidental;34;35;16;4,89;10,01
Vallès Oriental;10;56;27;3,50;7,23
Total;204;49;24;3,62;7,51

