Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=41479
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;2;2;15,50;31,25
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;4;3;13,42;25,81
2017;4;2;1;14,18;26,14
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;7;2;11,49;23,39
2012;5;4;3;12,89;23,58
2011;5;6;2;13,16;25,77
2010;5;5;3;11,93;22,03
2009;6;5;2;13,76;25,10
2008;..;..;..;..;..
2007;8;1;1;21,00;38,46
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

