Name of the newborn child: IVET (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=27502&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,62,30,250,519
2021,4,129,64,144,299
2020,6,77,40,211,417
2019,5,96,41,170,348
2018,10,47,24,332,685
2017,5,109,47,158,322
2016,6,92,46,183,371
2015,9,60,30,264,547
2014,7,84,42,196,401
2013,9,67,31,255,520
2012,8,82,40,212,431
2011,11,63,29,278,576
2010,6,105,48,145,300
2009,10,70,30,234,496
2008,5,136,64,114,231
2007,6,103,48,157,321
2006,..,..,..,..,..
2005,4,133,65,113,229
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

