Nom del nadó: MARTA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=41360&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;57;31;3,13;6,29
2015;..;..;..;..;..
2014;4;85;48;2,30;4,57
2013;..;..;..;..;..
2012;13;27;9;6,61;13,68
2011;12;31;14;6,29;13,22
2010;14;24;11;6,47;13,38
2009;13;30;14;6,14;12,81
2008;12;34;15;5,58;11,63
2007;8;54;27;3,91;8,11
2006;18;16;7;8,98;17,96
2005;23;13;5;12,15;25,58
2004;25;9;4;13,94;29,80
2003;22;12;8;12,76;26,83
2002;18;19;10;11,82;24,49
2001;17;18;11;12,20;24,93
2000;24;10;6;17,54;36,81
1999;22;7;3;15,83;33,18
1998;13;20;10;10,42;22,85
1997;29;5;4;21,67;45,10

