Nom del nadó:  ALÈXIA/ALEXIA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;38;20;4,02;7,97
Baix Llobregat;20;90;41;2,33;4,81
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;49;89;43;2,33;4,77
Maresme;7;113;50;1,60;3,36
Osona;4;83;43;2,31;4,77
Tarragonès;6;78;35;2,20;4,43
Vallès Occidental;18;111;50;1,77;3,61
Vallès Oriental;11;76;37;2,54;5,33
Total;146;101;45;1,89;3,90

