Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=35165&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,16,10,622,1304
2019,4,43,19,385,797
2018,6,24,10,562,1156
2017,7,12,7,601,1203
2016,5,38,18,403,845
2015,6,27,8,489,1054
2014,6,29,13,514,1049
2013,8,18,10,644,1368
2012,10,14,5,761,1621
2011,15,4,1,1080,2355
2010,16,5,4,1053,2148
2009,17,4,1,1139,2482
2008,14,10,4,861,1733
2007,15,8,4,1044,2190
2006,16,6,2,1126,2273
2005,16,6,2,1262,2585
2004,14,10,5,1098,2318
2003,12,15,8,965,1958
2002,10,17,10,927,2008
2001,10,17,9,975,1961
2000,6,40,17,577,1245
1999,8,21,10,820,1695
1998,8,20,7,864,1918
1997,8,19,11,841,1706

