Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=2782&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;5;38;16;4,13;8,17
2020;..;..;..;..;..
2019;6;33;16;4,43;9,10
2018;6;33;17;4,51;9,17
2017;8;28;12;5,65;11,43
2016;7;41;18;4,74;9,68
2015;6;38;16;4,04;8,14
2014;12;15;9;7,99;15,50
2013;17;5;2;10,88;23,22
2012;11;24;11;6,79;14,93
2011;7;48;22;4,01;8,59
2010;11;26;11;5,97;12,56
2009;14;15;7;7,26;14,86
2008;18;8;4;9,28;19,65
2007;10;28;13;5,48;11,57
2006;19;9;5;10,88;22,27
2005;12;19;9;7,44;15,96
2004;12;20;8;8,50;17,75
2003;25;4;2;17,67;37,26
2002;17;14;6;12,29;25,49
2001;16;13;7;11,76;24,17
2000;21;10;5;15,14;31,96
1999;21;8;4;16,32;32,36
1998;17;11;6;13,65;27,29
1997;17;14;5;12,66;25,84

