Nombre del recién nacido: JOSEP (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=31925&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;73;39;2,26;4,39
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;68;38;2,76;5,46
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;82;48;1,95;3,89
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;7;57;31;3,36;6,70
2004;9;42;22;4,50;8,84
2003;6;60;35;3,07;6,02
2002;9;43;25;5,29;10,20
2001;11;33;16;6,46;13,50
2000;..;..;..;..;..
1999;16;15;7;10,55;19,66
1998;7;51;27;4,81;9,33
1997;6;53;26;4,00;8,14

