Nombre del recién nacido:  DAVID (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;20;4;2;14,42;28,57
Alt Penedès;9;22;13;7,41;13,89
Alt Urgell;4;6;5;22,22;38,83
Anoia;15;10;5;11,05;21,28
Bages;21;16;10;11,09;21,13
Baix Camp;17;21;11;7,98;15,58
Baix Ebre;11;5;3;15,58;28,72
Baix Empordà;17;3;2;13,41;26,19
Baix Llobregat;142;5;2;14,53;27,54
Baix Penedès;9;11;5;9,08;17,86
Barcelonès;270;10;5;12,60;24,42
Garraf;18;8;4;11,77;23,59
Garrotxa;5;16;9;10,06;19,01
Gironès;20;16;8;9,03;17,04
Maresme;43;13;6;8,83;17,02
Montsià;5;17;9;7,23;13,66
Osona;10;40;21;5,61;10,83
Segrià;26;10;4;12,48;24,88
Selva;19;7;5;12,13;23,31
Tarragonès;31;9;4;11,06;21,51
Vallès Occidental;114;11;5;10,63;20,60
Vallès Oriental;48;10;5;10,49;20,24
Total;903;11;5;11,35;21,90

