Name of the newborn child: MARTÍN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41511&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,61,35,21,365,693
2021,49,63,32,284,553
2020,67,38,20,386,753
2019,65,48,25,355,696
2018,67,46,21,355,699
2017,68,52,24,345,664
2016,76,49,23,382,746
2015,73,52,27,363,700
2014,76,53,27,381,735
2013,32,125,64,160,312
2012,55,81,44,261,511
2011,28,151,82,130,254
2010,32,138,76,145,279
2009,25,162,86,113,220
2008,31,143,77,134,257
2007,26,158,84,118,228
2006,21,178,94,096,185
2005,13,239,121,061,118
2004,20,188,99,095,185
2003,26,153,82,127,248
2002,14,226,119,072,142
2001,13,230,120,070,137
2000,13,216,116,070,136
1999,10,251,128,056,111
1998,11,239,128,064,124
1997,6,299,150,034,065

