Nombre del recién nacido:  ANNA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;16;7;8,87;18,18
Alt Penedès;5;37;18;4,94;9,96
Bages;8;42;19;4,92;10,14
Baix Camp;8;48;23;4,33;9,21
Baix Ebre;4;23;9;6,05;12,12
Baix Llobregat;21;70;30;2,74;5,71
Barcelonès;54;77;35;2,68;5,58
Gironès;7;57;27;3,26;7,05
Maresme;9;79;37;2,29;4,78
Osona;4;75;37;2,66;5,43
Segrià;4;94;44;1,95;4,11
Tarragonès;9;56;28;3,54;7,21
Vallès Occidental;30;54;28;3,36;6,91
Vallès Oriental;9;81;39;2,43;5,11
Total;209;62;28;2,98;6,17

