Nombre del recién nacido:  LAIA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;16;6;3;9,79;21,02
Alt Penedès;11;14;7;8,42;16,90
Anoia;17;5;3;11,75;24,43
Bages;32;3;2;15,12;31,53
Baix Camp;25;3;2;10,41;21,91
Baix Ebre;8;10;4;9,02;18,31
Baix Empordà;17;4;1;11,39;24,82
Baix Llobregat;104;6;4;10,79;22,51
Baix Penedès;11;11;5;9,04;18,58
Barcelonès;255;5;3;11,57;23,91
Berguedà;14;1;1;35,81;69,31
Garraf;14;11;6;9,05;19,05
Garrotxa;14;2;1;23,57;49,30
Gironès;24;10;5;9,26;19,32
Maresme;53;6;4;10,51;21,85
Montsià;10;3;2;13,11;26,60
Noguera;4;15;6;9,17;20,30
Osona;23;6;1;11,89;25,16
Pla d'Urgell;6;4;2;12,74;26,20
Pla de l'Estany;9;1;1;21,63;46,39
Ribera d'Ebre;4;3;2;22,60;50,63
Segarra;5;1;1;17,79;38,46
Segrià;29;4;3;11,64;24,11
Selva;22;2;1;12,12;23,99
Tarragonès;34;5;3;10,89;22,58
Urgell;4;9;3;9,64;22,73
Vallès Occidental;121;4;2;10,84;22,60
Vallès Oriental;58;4;3;11,81;25,15
Total;961;3;2;11,33;23,59

