Nom del nadó:  JOEL (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;12;7;7,96;14,89
Alt Penedès;6;45;25;4,59;9,16
Anoia;10;20;11;6,91;13,32
Bages;18;18;9;8,51;16,35
Baix Camp;10;43;22;4,16;7,93
Baix Ebre;5;24;12;5,64;11,11
Baix Empordà;8;34;19;5,36;9,91
Baix Llobregat;56;31;18;5,81;11,15
Baix Penedès;7;26;14;5,75;11,20
Barcelonès;94;47;25;4,27;8,27
Garraf;7;34;19;4,52;8,62
Garrigues;6;1;1;33,33;60,00
Gironès;13;30;15;5,01;9,62
Maresme;18;53;32;3,57;6,87
Noguera;4;15;10;9,17;16,74
Osona;11;35;21;5,69;10,78
Pla d'Urgell;4;13;9;8,49;16,53
Segrià;9;46;26;3,61;6,98
Selva;8;43;23;4,41;8,91
Tarragonès;9;74;43;2,88;5,57
Urgell;4;9;7;9,64;16,74
Vallès Occidental;62;30;16;5,55;10,68
Vallès Oriental;32;29;16;6,51;12,28
Total;429;34;20;5,06;9,73

