﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1199;M;ADAMA;4;0,06
1199;H;ADIL;4;0,06
1199;H;ADONAI;4;0,06
1199;H;ADRIANO;4;0,06
1199;M;AFRA;4;0,06
1199;H;ALFREDO;4;0,06
1199;M;ALISHA;4;0,06
1199;M;ALISON;4;0,06
1199;M;ALIZA;4;0,06
1199;M;ALMUDENA;4;0,06
1199;H;ALOI;4;0,06
1199;H;ÀLVAR;4;0,06
1199;M;AMANI;4;0,06
1199;M;AMBAR/ÁMBAR;4;0,06
1199;M;AMPARO;4;0,06
1199;M;ANFAL;4;0,06
1199;H;ANUAR;4;0,06
1199;M;ARANTXA;4;0,06
1199;H;ARMANDO;4;0,06
1199;H;ASAAD;4;0,06
1199;H;ASHER;4;0,06
1199;M;ASINAT;4;0,06
1199;H;AYDEN;4;0,06
1199;H;AYLAN;4;0,06
1199;M;AYLIN;4;0,06
1199;H;AYMAR;4;0,06
1199;M;AYRA;4;0,06
1199;M;AYSHA;4;0,06
1199;H;AZAN;4;0,06
1199;H;BADAR;4;0,06
1199;H;BASILIO;4;0,06
1199;M;BINTOU;4;0,06
1199;H;BJÖRN;4;0,06
1199;M;CAROL;4;0,06
1199;M;CELINE;4;0,06
1199;M;CHAIMA;4;0,06
1199;H;CHARLIE;4;0,06
1199;M;CINTA;4;0,06
1199;M;CLAIRE;4;0,06
1199;M;CLEO;4;0,06
1199;M;DAINA;4;0,06
1199;M;DARIA MARIA/DARÍA MARÍA;4;0,06
1199;M;DÈBORA/DÉBORA;4;0,06
1199;H;DENNÍS/DENNIS;4;0,06
1199;H;DILAN;4;0,06
1199;H;EDWARD;4;0,06
1199;H;EFRÈN/EFRÉN;4;0,06
1199;H;ELYAS;4;0,06
1199;M;EMA;4;0,06
1199;H;EMILIANO;4;0,06
1199;M;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;M;EMMA VALENTINA;4;0,06
1199;H;EMRAN;4;0,06
1199;H;ENOC;4;0,06
1199;M;ESMERALDA;4;0,06
1199;M;EULÀLIA;4;0,06
1199;H;EZIO;4;0,06
1199;H;FADI;4;0,06
1199;M;FANTA;4;0,06
1199;M;FATOUMATA BINTA;4;0,06
1199;H;FINN;4;0,06
1199;H;FIRAS;4;0,06
1199;H;FOUAD;4;0,06
1199;M;GARA;4;0,06
1199;H;GERMÁN;4;0,06
1199;M;GHAZAL;4;0,06
1199;M;GIA;4;0,06
1199;H;GURFATEH;4;0,06
1199;H;HAITHAM;4;0,06
1199;M;HAIZEA;4;0,06
1199;M;HANAA;4;0,06
1199;M;HANAE;4;0,06
1199;M;HANIYA;4;0,06
1199;M;HANNA;4;0,06
1199;M;HAREEM;4;0,06
1199;H;HAYTAM;4;0,06
1199;M;HEDAYA;4;0,06
1199;H;HERMES;4;0,06
1199;H;HOUSSAM;4;0,06
1199;H;HUSSAIN;4;0,06
1199;H;IANIS;4;0,06
1199;M;ICHRAK;4;0,06
1199;M;IDARA;4;0,06
1199;H;ILAI;4;0,06
1199;H;ILAN;4;0,06
1199;H;IÑIGO/ÍÑIGO;4;0,06
1199;H;ISRAEL;4;0,06
1199;H;JAVI;4;0,06
1199;H;JEAN PIERRE;4;0,06
1199;M;JOANNA;4;0,06
1199;H;JONATAN/JONATÁN;4;0,06
1199;H;JOSEP MARIA;4;0,06
1199;M;KADIJA;4;0,06
1199;M;KAWTHAR;4;0,06
1199;H;KENAY;4;0,06
1199;M;KENDALL;4;0,06
1199;H;KINAN;4;0,06
1199;M;KYLIE;4;0,06
1199;H;LEONARD;4;0,06
1199;H;LEVI;4;0,06
1199;M;LIAH;4;0,06
1199;M;LILE;4;0,06
1199;M;LÍLIA/LILIA;4;0,06
1199;H;LINUS;4;0,06
1199;M;LLURA;4;0,06
1199;H;LOAY;4;0,06
1199;H;LOUAY;4;0,06
1199;H;LUIS ENRIQUE;4;0,06
1199;H;LYAN;4;0,06
1199;M;MAE/MAÉ;4;0,06
1199;H;MAHDI;4;0,06
1199;H;MAHIR;4;0,06
1199;H;MAJD;4;0,06
1199;H;MAJID;4;0,06
1199;M;MALENA;4;0,06
1199;M;MANREET;4;0,06
1199;M;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;M;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1199;M;MARIAN;4;0,06
1199;H;MARKO;4;0,06
1199;H;MARWAN;4;0,06
1199;H;MATEI;4;0,06
1199;H;MATHEO;4;0,06
1199;H;MATTHEW;4;0,06
1199;H;MEL;4;0,06
1199;M;MELANI;4;0,06
1199;M;MERIEM;4;0,06
1199;M;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;M;MICAELA;4;0,06
1199;H;MICHEL;4;0,06
1199;M;MILANA;4;0,06
1199;M;MIRHA;4;0,06
1199;M;MONTSE;4;0,06
1199;H;MUHAMMAD HASSAN;4;0,06
1199;H;MUHAMMAD HUSSAIN;4;0,06
1199;H;MUSLIM;4;0,06
1199;H;MUSTAPHA;4;0,06
1199;M;MYA;4;0,06
1199;M;NADINE;4;0,06
1199;M;NAJMA;4;0,06
1199;M;NARJIS;4;0,06
1199;H;NASIM;4;0,06
1199;H;NATANAEL;4;0,06
1199;H;NATHANIEL;4;0,06
1199;H;NAYAN;4;0,06
1199;M;NAYMA;4;0,06
1199;H;NICCOLO;4;0,06
1199;M;NIKOL;4;0,06
1199;H;NOAM;4;0,06
1199;M;NURA;4;0,06
