Name of the newborn child: CARLES (boy). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=11534&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,84,45,208,406
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,66,33,269,523
2006,..,..,..,..,..
2005,5,66,36,280,542
2004,4,82,40,242,471
2003,5,66,33,331,643
2002,7,47,24,487,938
2001,5,59,32,381,744
2000,5,60,32,384,737
1999,4,64,33,313,593
1998,5,54,31,404,769
1997,4,63,30,318,593

