Name of the newborn child:  ÀNGEL/ÁNGEL (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,6,72,35,279,537
Baix Camp,9,53,30,364,695
Baix Llobregat,31,69,39,309,597
Baix Penedès,5,42,21,380,778
Barcelonès,38,120,68,164,316
Maresme,6,134,69,115,226
Segrià,6,64,37,234,466
Vallès Occidental,27,91,53,231,447
Vallès Oriental,9,105,57,177,347
Total,173,101,57,194,376

