Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;116;61;1,57;3,07
2021;12;100;56;2,00;3,87
2020;17;64;34;2,89;5,69
2019;19;66;35;3,03;5,88
2018;25;49;26;3,78;7,30
2017;21;60;33;3,00;5,85
2016;36;37;19;4,83;9,45
2015;35;39;22;4,56;8,76
2014;59;19;9;7,46;14,43
2013;50;28;14;6,44;12,56
2012;56;23;11;6,52;12,64
2011;64;20;10;7,12;13,75
2010;49;36;20;5,17;10,05
2009;56;31;18;5,81;11,15
2008;83;15;8;8,26;15,98
2007;88;16;10;9,03;17,80
2006;103;11;6;10,54;20,23
2005;101;11;7;10,33;19,59
2004;95;12;6;10,08;19,28
2003;107;9;6;11,87;22,99
2002;81;18;10;9,42;18,18
2001;89;13;6;10,87;21,39
2000;70;18;9;8,96;17,48
1999;50;32;18;6,86;13,30
1998;30;54;29;4,41;8,41
1997;33;50;28;5,11;9,72

