Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=17869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;37;15;4,67;10,37
2016;..;..;..;..;..
2015;4;49;29;3,87;7,69
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;55;27;3,24;6,56
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;60;26;3,46;7,18
2008;8;44;20;4,86;10,27
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

