Nombre del recién nacido:  SARA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;15;9;7,88;15,47
Alt Penedès;8;27;14;8,23;16,33
Anoia;11;14;7;10,35;22,27
Bages;4;73;35;2,63;5,44
Baix Camp;19;13;10;10,70;22,04
Baix Empordà;13;7;3;12,05;26,10
Baix Llobregat;72;23;12;8,37;17,36
Barcelonès;188;19;11;9,65;19,60
Garraf;9;23;14;6,71;13,70
Gironès;9;43;20;5,13;10,83
Maresme;27;32;17;6,68;14,05
Montsià;4;27;12;7,08;15,56
Osona;8;42;21;5,57;11,58
Segrià;8;47;20;4,70;9,77
Selva;10;24;12;7,51;16,34
Tarragonès;21;14;10;9,70;20,06
Vallès Occidental;53;40;19;5,78;11,95
Vallès Oriental;23;43;21;5,56;11,77
Total;520;25;13;7,61;15,73

