Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=47194&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;5;3;9,20;17,89
2021;4;40;21;3,93;7,95
2020;..;..;..;..;..
2019;7;14;8;6,64;13,06
2018;10;4;2;8,86;17,24
2017;4;45;24;3,54;6,87
2016;11;4;3;8,95;17,68
2015;5;41;20;4,08;8,26
2014;11;11;6;8,38;16,87
2013;13;9;2;10,41;20,67
2012;11;13;7;7,95;15,47
2011;12;15;7;8,04;16,71
2010;10;22;13;6,60;12,74
2009;4;70;35;2,59;4,93
2008;5;57;34;2,96;5,66
2007;5;59;32;3,08;6,05
2006;7;40;24;4,35;8,12
2005;9;28;15;5,89;11,80
2004;9;31;16;5,98;11,58
2003;5;59;32;3,46;6,57
2002;6;41;22;4,47;8,76
2001;..;..;..;..;..
2000;6;41;24;5,17;9,71
1999;..;..;..;..;..
1998;4;46;26;4,12;7,62
1997;..;..;..;..;..

