Nombre del recién nacido:  IAN (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;36;22;4,00;7,53
Anoia;6;50;27;3,97;7,64
Baix Llobregat;34;62;33;3,49;6,88
Baix Penedès;5;45;26;3,98;7,84
Barcelonès;40;113;58;1,81;3,51
Gironès;7;62;33;2,90;5,65
Maresme;7;118;60;1,44;2,83
Montsià;4;29;16;5,19;10,05
Tarragonès;6;108;56;2,00;3,86
Vallès Occidental;45;57;31;4,00;7,75
Vallès Oriental;18;61;34;3,63;6,98
Total;211;77;41;2,52;4,89

