Name of the newborn child: NOA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=47406&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,51,25,289,602
2021,7,86,44,227,457
2020,14,28,14,445,917
2019,12,42,18,361,741
2018,10,54,27,293,617
2017,21,26,13,588,1216
2016,20,32,15,548,1122
2015,15,50,23,409,842
2014,24,29,15,634,1297
2013,14,50,23,373,777
2012,17,51,24,408,848
2011,16,52,26,371,763
2010,14,61,30,305,633
2009,21,44,21,457,952
2008,18,51,28,377,794
2007,14,58,30,316,659
2006,14,66,31,330,678
2005,5,132,64,120,250
2004,6,118,57,153,321
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,130,64,129,264
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

