Nombre del recién nacido:  LIA/LÍA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;6;3;6,84;13,75
Anoia;4;28;13;4,28;8,71
Bages;5;44;19;3,63;7,47
Baix Camp;9;15;7;5,84;11,52
Baix Empordà;5;28;17;5,19;10,87
Baix Llobregat;32;30;14;5,44;11,07
Baix Penedès;4;24;10;4,82;10,67
Barcelonès;66;40;20;3,80;7,80
Garraf;6;14;8;5,94;12,20
Gironès;11;18;9;5,79;11,68
Maresme;15;25;12;4,84;10,18
Montsià;4;5;3;9,13;17,78
Osona;7;19;11;5,43;11,40
Selva;7;18;10;5,17;10,94
Vallès Occidental;28;42;22;3,89;7,86
Vallès Oriental;13;33;16;4,56;9,35
Total;254;33;17;4,39;8,97

