Nom del nadó:  JORDI (nen). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;148;55;30;3,38;6,58
Comarques Gironines;38;24;14;5,42;10,56
Camp de Tarragona;16;52;30;3,31;6,40
Terres de l'Ebre;12;15;10;8,12;15,92
Ponent;18;28;13;5,50;10,86
Comarques Centrals;12;54;30;3,29;6,43
Alt Pirineu i Aran;4;19;8;7,58;14,39
Penedès;20;34;16;4,84;9,41
Total;268;45;23;3,90;7,60

