Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;9;26;13;7,59;14,42
Anoia;9;24;11;7,05;13,70
Bages;19;22;12;10,60;19,92
Baix Camp;19;18;7;9,63;18,89
Baix Ebre;7;16;9;10,06;19,50
Baix Empordà;6;36;20;4,71;8,94
Baix Llobregat;93;14;7;9,86;18,87
Baix Penedès;9;12;5;10,20;19,27
Barcelonès;177;21;10;8,42;16,36
Garraf;13;15;6;8,64;16,73
Garrotxa;4;19;10;7,89;15,04
Gironès;6;71;37;2,77;5,45
Maresme;29;30;15;6,21;12,04
Montsià;6;12;9;10,75;20,55
Osona;8;46;25;4,84;9,42
Pla d'Urgell;5;8;4;15,02;29,24
Ripollès;4;10;4;19,42;38,83
Segrià;17;20;10;8,49;16,70
Selva;7;47;24;4,55;9,14
Tarragonès;11;48;28;4,33;8,38
Vallès Occidental;96;18;8;9,20;18,24
Vallès Oriental;27;37;20;5,90;11,47
Total;607;20;9;7,92;15,40

