Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;2;1;9,41;18,90
Anoia;6;12;6;6,42;13,07
Baix Camp;8;21;10;5,19;10,24
Baix Empordà;4;38;21;4,15;8,70
Baix Llobregat;33;26;11;5,61;11,41
Baix Penedès;6;7;3;7,23;16,00
Barcelonès;155;1;1;8,93;18,32
Gironès;9;30;16;4,74;9,55
Maresme;12;42;20;3,88;8,14
Segrià;10;15;5;5,79;11,47
Selva;8;11;4;5,91;12,50
Tarragonès;13;13;6;6,45;13,21
Vallès Occidental;47;13;8;6,52;13,19
Vallès Oriental;8;65;33;2,80;5,76
Total;357;16;7;6,17;12,60

