Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;23;8;4,76;9,83
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;7;5,67;12,08
2017;..;..;..;..;..
2016;4;43;16;3,91;8,47
2015;..;..;..;..;..
2014;6;30;11;5,60;12,02
2013;..;..;..;..;..
2012;4;62;28;3,21;6,76
2011;4;66;35;3,07;6,22
2010;8;34;16;5,75;12,08
2009;5;59;25;3,83;7,68
2008;5;51;25;3,57;7,24
2007;..;..;..;..;..
2006;9;30;15;6,99;14,15
2005;10;19;8;8,23;17,64
2004;7;37;19;5,91;12,48
2003;6;37;17;5,64;12,02
2002;9;24;12;9,26;18,37
2001;9;21;10;10,43;22,00
2000;6;36;17;7,40;15,11
1999;7;14;8;10,09;19,55
1998;10;9;7;13,85;27,70
1997;..;..;..;..;..

