Nombre del recién nacido:  LAIA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;4;2;17,01;32,89
Alt Empordà;7;20;11;7,83;15,87
Alt Penedès;21;1;1;30,57;65,22
Anoia;7;19;9;9,43;20,06
Bages;30;3;2;22,42;46,66
Baix Camp;10;31;14;7,32;15,02
Baix Ebre;6;19;8;10,08;20,62
Baix Empordà;8;19;11;8,41;17,06
Baix Llobregat;71;15;7;11,00;23,21
Baix Penedès;9;4;3;19,96;40,00
Barcelonès;230;11;6;12,96;26,90
Berguedà;5;4;3;20,00;37,88
Garraf;8;22;10;8,06;17,02
Gironès;17;16;8;12,02;25,41
Maresme;45;7;4;13,64;28,52
Montsià;7;12;3;14,71;31,11
Noguera;6;3;3;23,35;45,11
Osona;22;7;2;17,47;37,61
Pla de l'Estany;4;10;4;14,98;29,41
Ribera d'Ebre;4;3;2;21,86;40,40
Ripollès;4;4;3;22,60;43,96
Segrià;23;7;3;15,32;30,10
Selva;11;12;8;10,16;20,95
Tarragonès;13;27;15;7,96;16,54
Vallès Occidental;79;18;10;10,85;22,03
Vallès Oriental;48;6;5;15,46;31,09
Total;715;10;7;12,61;26,03

