Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=1972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;3;2;14,33;28,41
2014;4;9;5;11,24;23,39
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;6;5;13,16;26,88
2010;4;8;3;9,55;20,83
2009;..;..;..;..;..
2008;4;15;7;8,91;18,87
2007;..;..;..;..;..
2006;4;6;3;12,31;24,10
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

