Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,440,1,1,781,1620
2021,476,1,1,825,1696
2020,467,2,1,807,1649
2019,516,2,1,848,1733
2018,587,2,1,929,1908
2017,634,2,1,953,1969
2016,649,4,2,946,1944
2015,716,3,2,1021,2114
2014,765,3,2,1074,2230
2013,771,3,2,1078,2224
2012,954,2,1,1237,2551
2011,910,4,3,1125,2316
2010,951,3,2,1132,2351
2009,889,6,3,1048,2182
2008,982,6,5,1103,2282
2007,977,3,1,1167,2407
2006,980,6,4,1194,2471
2005,1.015,7,5,1276,2649
2004,943,9,5,1230,2531
2003,826,11,6,1132,2345
2002,741,13,8,1085,2241
2001,762,12,8,1177,2422
2000,647,18,10,1019,2099
1999,536,22,11,903,1854
1998,548,20,10,969,2016
1997,521,22,12,919,1897

