Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;268;27;12;4,76;9,86
2021;287;29;13;4,97;10,22
2020;254;33;17;4,39;8,97
2019;300;30;16;4,93;10,08
2018;330;28;15;5,22;10,73
2017;368;29;16;5,53;11,43
2016;296;37;21;4,31;8,87
2015;228;58;27;3,25;6,73
2014;185;79;38;2,60;5,39
2013;139;91;42;1,94;4,01
2012;132;109;50;1,71;3,53
2011;114;132;63;1,41;2,90
2010;78;185;86;0,93;1,93
2009;67;200;95;0,79;1,64
2008;37;322;152;0,42;0,86
2007;25;374;185;0,30;0,62
2006;19;424;210;0,23;0,48
2005;15;483;246;0,19;0,39
2004;15;458;232;0,20;0,40
2003;6;716;374;0,08;0,17
2002;5;745;392;0,07;0,15
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;728;381;0,07;0,14
1998;..;..;..;..;..
1997;..;..;..;..;..

