Nom del nadó:  OMAR (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;22;11;4,54;8,88
Alt Penedès;4;23;16;4,76;9,24
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;6;157;84;1,05;2,04
Barcelonès;14;180;95;0,84;1,59
Gironès;5;53;26;2,90;5,92
Maresme;7;79;37;2,21;4,31
Selva;5;31;17;4,02;7,73
Vallès Occidental;6;198;109;0,86;1,68
Vallès Oriental;5;99;51;1,75;3,39
Total;80;124;68;1,42;2,74

