Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=3163&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;21;11;5,56;11,01
2021;7;7;4;7,31;13,97
2020;4;38;18;4,15;7,94
2019;5;30;16;4,82;9,33
2018;4;49;27;3,75;7,30
2017;6;23;13;5,15;10,31
2016;9;11;7;7,26;13,89
2015;12;7;6;9,78;18,24
2014;5;42;23;4,28;8,40
2013;9;13;6;7,25;13,70
2012;12;9;6;9,13;17,22
2011;4;68;40;2,88;5,32
2010;7;32;19;4,61;9,03
2009;7;37;21;4,69;8,67
2008;10;24;13;6,15;12,22
2007;5;52;30;3,48;6,65
2006;7;37;21;4,93;9,76
2005;9;22;12;7,10;13,87
2004;7;28;15;5,49;10,43
2003;6;46;23;4,83;9,52
2002;6;35;17;5,56;10,33
2001;4;43;21;3,90;7,75
2000;10;17;8;9,62;17,95
1999;4;53;31;4,10;7,94
1998;..;..;..;..;..
1997;4;48;24;4,21;8,30

