Nom del nadó:  ANTONIO (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;73;39;2,63;5,08
Baix Camp;7;59;34;3,94;7,67
Baix Llobregat;32;62;33;3,72;7,18
Barcelonès;63;76;38;3,23;6,37
Garraf;5;55;32;3,73;7,30
Gironès;7;50;28;3,99;7,57
Maresme;7;99;54;1,73;3,30
Segrià;6;58;33;3,53;6,80
Tarragonès;11;47;27;5,08;9,83
Vallès Occidental;32;62;35;3,49;6,76
Vallès Oriental;18;54;30;4,35;8,23
Total;215;70;38;3,15;6,10

