Nombre del recién nacido:  IVET (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;28;3,00;6,09
Alt Penedès;7;16;6;7,27;14,89
Bages;4;79;39;2,53;5,39
Baix Camp;5;68;31;2,76;5,83
Baix Empordà;8;10;5;6,87;13,75
Baix Llobregat;14;97;42;2,00;4,10
Barcelonès;49;80;36;2,49;5,18
Gironès;9;37;19;4,47;9,12
Maresme;11;60;29;2,96;6,13
Osona;4;63;29;2,78;5,58
Selva;7;26;11;4,95;10,28
Tarragonès;13;27;15;5,64;11,24
Vallès Occidental;31;44;23;3,72;7,74
Vallès Oriental;15;42;23;4,26;8,66
Total;209;52;26;3,14;6,49

