Nombre del recién nacido:  PAU (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;1;1;15,11;29,41
Alt Empordà;8;6;4;6,16;11,70
Alt Penedès;16;1;1;18,14;34,19
Anoia;5;23;9;5,13;10,00
Bages;11;10;7;7,27;13,75
Baix Camp;12;13;8;7,25;14,13
Baix Ebre;8;3;2;12,94;26,49
Baix Empordà;7;18;11;6,56;12,77
Baix Llobregat;38;25;12;5,74;11,09
Barcelonès;121;17;9;6,41;12,63
Garraf;4;43;24;3,54;6,90
Garrotxa;5;7;6;10,44;19,23
Gironès;14;12;8;7,12;13,75
Maresme;29;10;6;8,38;16,83
Osona;12;14;10;8,44;16,24
Pla de l'Estany;5;2;2;18,38;35,97
Segrià;14;7;5;7,92;15,35
Selva;8;10;6;5,86;11,87
Tarragonès;8;52;28;3,47;6,69
Vallès Occidental;59;17;9;7,47;14,59
Vallès Oriental;29;11;8;8,87;16,95
Total;442;12;8;7,00;13,64

