Nombre del recién nacido: DÍDAC (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=16271&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;106;62;1,69;3,23
2019;4;169;89;1,08;2,11
2018;4;168;90;1,08;2,07
2017;8;97;53;2,03;3,91
2016;11;71;38;2,66;5,18
2015;17;39;18;4,09;8,22
2014;12;73;36;2,72;5,23
2013;14;55;30;3,12;6,07
2012;9;111;58;1,81;3,48
2011;28;37;22;5,20;10,17
2010;15;74;44;2,68;5,15
2009;12;92;51;2,18;4,22
2008;16;67;38;2,64;5,16
2007;18;62;33;3,15;6,08
2006;15;74;41;2,76;5,29
2005;13;73;40;2,55;4,96
2004;11;81;50;2,27;4,36
2003;5;161;84;1,10;2,12
2002;7;106;58;1,71;3,33
2001;9;80;40;2,42;4,86
2000;6;107;57;1,71;3,29
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;124;70;1,39;2,66

