Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=54409&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;146;48;25;3,55;7,38
2021;167;43;21;3,94;8,08
2020;152;44;24;3,60;7,38
2019;198;35;19;4,44;9,05
2018;231;31;17;4,98;10,20
2017;230;36;19;4,71;9,77
2016;273;30;16;5,40;11,11
2015;276;30;16;5,39;11,18
2014;289;28;14;5,54;11,52
2013;315;25;12;6,03;12,40
2012;378;24;12;6,70;13,81
2011;437;19;10;7,39;15,17
2010;473;15;8;7,75;16,12
2009;427;21;9;6,94;14,43
2008;484;20;9;7,50;15,53
2007;494;18;10;8,02;16,53
2006;449;23;12;7,39;15,34
2005;367;31;14;6,17;12,83
2004;393;29;14;6,79;14,00
2003;428;24;13;7,76;16,05
2002;405;25;13;7,78;16,05
2001;442;23;13;8,97;18,45
2000;457;21;11;9,46;19,57
1999;380;26;12;8,36;17,20
1998;400;23;12;9,32;19,46
1997;445;19;11;10,31;21,38

