Nom del nadó: JOEL (nen). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=30644&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;1;1;13,84;27,97
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;7;4;11,85;22,83
2011;4;15;9;9,32;18,10
2010;5;6;3;11,01;22,83
2009;4;13;9;8,49;16,53
2008;4;16;9;8,26;16,53
2007;4;12;8;10,00;20,51
2006;..;..;..;..;..
2005;5;8;2;13,62;25,64
2004;5;8;4;15,02;29,24
2003;..;..;..;..;..
2002;5;7;5;16,78;31,25
2001;4;11;7;14,04;23,95
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;11;7;15,15;30,77
1997;4;13;7;16,60;33,33

