Nombre del recién nacido:  VÍCTOR (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;80;43;2,45;4,58
Anoia;5;60;35;3,46;6,66
Baix Camp;8;56;32;3,33;6,34
Baix Empordà;5;48;27;3,35;6,20
Baix Llobregat;62;27;16;6,43;12,35
Baix Penedès;6;36;19;4,93;9,60
Barcelonès;130;29;14;5,90;11,44
Garraf;4;70;35;2,59;4,93
Gironès;9;52;28;3,47;6,66
Maresme;37;16;9;7,33;14,13
Segrià;7;61;33;2,81;5,43
Selva;9;37;19;4,96;10,02
Tarragonès;15;37;21;4,80;9,28
Vallès Occidental;53;40;22;4,75;9,13
Vallès Oriental;25;41;24;5,09;9,59
Total;401;40;24;4,73;9,09

