Nom del nadó: SERGIO (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=55293&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;369;192;0,39;0,75
2021;25;270;140;0,59;1,15
2020;33;213;110;0,78;1,53
2019;26;270;140;0,58;1,15
2018;42;196;101;0,91;1,77
2017;52;174;94;1,06;2,06
2016;67;144;77;1,33;2,58
2015;65;148;79;1,27;2,46
2014;66;154;85;1,27;2,44
2013;62;159;85;1,19;2,31
2012;113;96;54;2,00;3,89
2011;125;92;49;2,11;4,12
2010;125;96;52;2,05;3,95
2009;132;94;52;2,15;4,13
2008;154;86;48;2,39;4,61
2007;175;76;40;2,84;5,52
2006;164;82;43;2,70;5,22
2005;215;66;36;3,62;6,97
2004;195;68;37;3,37;6,54
2003;213;62;36;3,86;7,48
2002;281;43;25;5,40;10,49
2001;260;45;25;5,28;10,27
2000;261;49;28;5,40;10,46
1999;319;37;22;7,02;13,66
1998;333;35;20;7,76;14,88
1997;342;33;19;7,93;15,31

