Nom del nadó:  PABLO (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;82;42;2,52;5,06
Baix Empordà;4;55;34;3,85;7,18
Baix Llobregat;25;63;32;3,20;6,24
Barcelonès;113;45;27;6,12;11,83
Garraf;8;29;16;6,90;12,94
Maresme;8;92;50;2,00;3,86
Segrià;6;59;33;3,68;7,06
Tarragonès;8;60;33;4,09;8,05
Vallès Occidental;32;58;32;3,78;7,31
Vallès Oriental;8;79;39;2,14;4,20
Total;229;61;32;3,61;7,01

