Nombre del recién nacido:  AINOA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2200&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;82;41;2,52;5,02
Baix Ebre;4;34;16;6,62;14,04
Baix Llobregat;23;70;36;2,94;6,04
Barcelonès;34;117;54;1,84;3,82
Gironès;6;61;30;3,75;7,50
Maresme;9;82;40;2,25;4,68
Osona;4;67;32;3,07;6,42
Selva;4;59;25;3,30;7,08
Vallès Occidental;20;86;41;2,36;4,89
Vallès Oriental;12;66;33;3,21;6,56
Total;146;90;43;2,30;4,74

