﻿Noms més freqüents dels nadons. 2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;JÚLIA/JULIA;16;10,88
2;H;LEO;15;10,20
2;D;MIA;15;10,20
4;D;AINA;14;9,52
4;H;ÀLEX/ÁLEX;14;9,52
6;H;BIEL;13;8,84
6;D;MARIA/MARÍA;13;8,84
6;D;ONA;13;8,84
9;D;SOFÍA/SOFIA;12;8,16
10;D;CARLA;11;7,48
10;H;PAU;11;7,48
12;H;BRUNO;10;6,80
12;D;EMMA;10;6,80
12;H;MARC;10;6,80
12;D;MARTINA;10;6,80
12;H;OLIVER;10;6,80
17;D;ABRIL;9;6,12
17;H;HUGO;9;6,12
17;D;JANA;9;6,12
17;H;MARTÍN;9;6,12
17;H;MAX;9;6,12
17;D;PAULA;9;6,12
17;H;RAYAN;9;6,12
24;H;ARNAU;8;5,44
24;H;KAI;8;5,44
24;H;LIAM;8;5,44
24;H;LUCÀ;8;5,44
24;H;NIL;8;5,44
24;D;NOA;8;5,44
24;D;VALENTINA;8;5,44
24;D;VALÈRIA/VALERIA;8;5,44
32;H;ALEIX;7;4,76
32;D;ARLET;7;4,76
32;D;CHLOE/CHLÓE;7;4,76
32;H;ERIC/ÈRIC/ÉRIC;7;4,76
32;H;JAN;7;4,76
32;D;LAIA;7;4,76
32;D;MALAK;7;4,76
32;H;POL;7;4,76
32;H;ROC;7;4,76
32;D;VEGA;7;4,76
42;H;ADAM;6;4,08
42;H;AMIR;6;4,08
42;H;ANAS/ANÁS;6;4,08
42;H;ENZO;6;4,08
42;H;GAEL;6;4,08
42;D;GALA;6;4,08
42;H;IMRAN;6;4,08
42;D;IRENE;6;4,08
42;D;LARA;6;4,08
42;H;MANUEL;6;4,08
42;D;OLÍVIA/OLIVIA;6;4,08
42;D;TRIANA;6;4,08
42;H;YOUSSEF;6;4,08
55;H;ADRIÁN;5;3,40
55;D;ALMA;5;3,40
55;H;ARAN/ARÁN;5;3,40
55;D;ÈLIA/ELIA;5;3,40
55;D;INÉS;5;3,40
55;H;ISAAC;5;3,40
55;D;IVET;5;3,40
55;H;IZAN;5;3,40
55;D;LAYAN;5;3,40
55;H;LUCAS;5;3,40
55;H;MARTÍ;5;3,40
55;H;MATEO;5;3,40
55;D;NOUR;5;3,40
55;H;THIAGO;5;3,40
55;D;ZOÈ/ZOÉ/ZOE;5;3,40
70;D;AITANA;4;2,72
70;H;ALAN;4;2,72
70;H;ALEJANDRO;4;2,72
70;D;AMIRA;4;2,72
70;D;ANNA;4;2,72
70;H;ARITZ;4;2,72
70;H;AXEL;4;2,72
70;D;BLANCA;4;2,72
70;H;DIEGO;4;2,72
70;H;DYLAN;4;2,72
70;H;EREN;4;2,72
70;H;HARON;4;2,72
70;D;LOLA;4;2,72
70;D;LUCÍA;4;2,72
70;D;MANUELA;4;2,72
70;D;SARA;4;2,72
70;D;TASNIM;4;2,72
70;H;ZAID;4;2,72
