﻿Most frequent newborn children names. 2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
132,M,AARON/AARÓN,4,1.40
31,W,ABRIL,14,4.90
41,M,ADAM,12,4.20
68,M,ADRIÀ,8,2.80
99,M,ADRIÁN,5,1.75
8,W,AINA,23,8.05
132,W,AINHOA,4,1.40
132,M,ALAN,4,1.40
99,W,ALBA,5,1.75
41,M,ALEIX,12,4.20
99,M,ALEJANDRO,5,1.75
15,M,ÀLEX/ÁLEX,20,7.00
132,M,ALEXANDER,4,1.40
132,W,ALÍCIA/ALICIA,4,1.40
54,W,ALMA,11,3.85
99,M,ÁLVARO,5,1.75
77,M,AMIR,6,2.10
77,W,AMIRA,6,2.10
132,M,ANAS/ANÁS,4,1.40
99,M,ANDER,5,1.75
132,M,ANIOL,4,1.40
132,W,ANNA,4,1.40
132,M,ANTONIO,4,1.40
17,M,ARAN/ARÁN,19,6.65
99,M,AREN,5,1.75
132,W,ÀRIA/ARIA,4,1.40
77,W,ARIADNA,6,2.10
99,M,ARITZ,5,1.75
8,W,ARLET,23,8.05
17,M,ARNAU,19,6.65
132,W,AROA,4,1.40
132,W,ARYA,4,1.40
132,W,ASTRID,4,1.40
77,M,AXEL,6,2.10
77,W,BERTA,6,2.10
17,M,BIEL,19,6.65
99,M,BILAL,5,1.75
99,W,BLANCA,5,1.75
41,W,BRUNA,12,4.20
22,M,BRUNO,18,6.30
77,W,CANDELA,6,2.10
56,W,CARLA,10,3.50
12,W,CHLOE/CHLÓE,21,7.35
68,W,CLARA,8,2.80
31,W,CLÀUDIA/CLAUDIA,14,4.90
77,W,CLOÈ/CLOE,6,2.10
132,W,DÀLIA/DALIA,4,1.40
41,M,DANIEL,12,4.20
99,W,DANIELA,5,1.75
58,M,DAVID,9,3.15
99,W,DIANA,5,1.75
99,M,DÍDAC,5,1.75
99,M,DIEGO,5,1.75
31,M,DYLAN,14,4.90
68,M,EINAR,8,2.80
58,W,ÈLIA/ELIA,9,3.15
37,W,ELNA,13,4.55
73,M,ELOI,7,2.45
99,W,ELSA,5,1.75
22,W,EMMA,18,6.30
11,M,ENZO,22,7.70
132,M,EREN,4,1.40
41,M,ERIC/ÈRIC/ÉRIC,12,4.20
99,M,ERIK,5,1.75
99,W,EVA,5,1.75
132,W,FATOUMATA,4,1.40
77,M,GABRIEL,6,2.10
31,M,GAEL,14,4.90
77,W,GAIA,6,2.10
12,W,GALA,21,7.35
132,W,GAL·LA,4,1.40
56,M,GERARD,10,3.50
73,W,GINA,7,2.45
132,W,GISELA,4,1.40
58,M,GUILLEM,9,3.15
99,M,GUIM,5,1.75
15,M,HUGO,20,7.00
41,M,IAN,12,4.20
132,M,IBRAHIM,4,1.40
132,M,IMRAN,4,1.40
58,W,ÍNDIA,9,3.15
99,W,IRIA/IRÍA,5,1.75
99,W,IRIS,5,1.75
132,W,IVET,4,1.40
132,M,IZAN,4,1.40
1,M,JAN,32,11.20
26,W,JANA,15,5.25
132,W,JANNA,4,1.40
99,M,JOAN,5,1.75
99,W,JOANA,5,1.75
77,M,JOEL,6,2.10
77,M,JON,6,2.10
