Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=48944&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,161,84,103,198
2015,5,146,78,127,244
2014,9,81,41,217,416
2013,4,161,85,097,189
2012,7,113,64,160,306
2011,4,184,99,084,162
2010,13,73,41,263,505
2009,8,111,59,159,305
2008,16,62,34,308,603
2007,17,54,29,350,688
2006,20,50,28,410,772
2005,18,58,33,369,713
2004,23,44,24,492,955
2003,17,53,28,390,749
2002,22,41,24,544,1038
2001,24,35,18,606,1203
2000,24,34,20,601,1158
1999,27,26,14,749,1423
1998,16,42,23,486,946
1997,14,49,26,424,813

