Nom del nadó: HÈCTOR/HÉCTOR (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=24488
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;62;28;3,05;6,13
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;8;29;17;5,28;10,19
2009;7;34;19;4,52;8,62
2008;7;39;24;4,14;7,92
2007;9;33;18;5,54;10,88
2006;..;..;..;..;..
2005;8;37;19;5,23;10,48
2004;..;..;..;..;..
2003;4;70;38;2,77;5,26
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

