Nombre del recién nacido:  JORDI (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;28;15;4,63;8,75
Baix Camp;7;29;16;4,23;8,24
Baix Empordà;5;34;20;4,69;9,12
Baix Llobregat;13;93;50;1,96;3,80
Barcelonès;52;66;32;2,75;5,43
Gironès;4;97;51;2,03;3,93
Maresme;13;46;22;3,76;7,54
Osona;8;25;15;5,63;10,83
Segrià;5;59;33;2,83;5,48
Selva;6;25;14;4,39;8,90
Tarragonès;8;52;28;3,47;6,69
Vallès Occidental;21;69;35;2,66;5,19
Vallès Oriental;10;63;30;3,06;5,84
Total;193;53;28;3,06;5,96

