Nombre del recién nacido:  ALEJANDRO (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Bages;4;98;56;1,89;3,63
Baix Camp;13;29;16;5,41;10,31
Baix Llobregat;52;34;20;5,39;10,36
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;127;32;16;5,76;11,17
Garraf;9;23;12;5,82;11,08
Gironès;7;66;37;2,70;5,18
Maresme;13;79;46;2,58;4,96
Segrià;7;61;33;2,81;5,43
Selva;4;74;35;2,20;4,45
Tarragonès;17;29;16;5,45;10,52
Vallès Occidental;45;51;29;4,03;7,75
Vallès Oriental;14;70;39;2,85;5,37
Total;344;52;30;4,05;7,80

