Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Alt Penedès;4;30;18;4,43;8,75
Anoia;10;3;2;10,56;20,66
Bages;17;2;1;12,00;23,78
Baix Camp;7;32;19;4,34;8,16
Baix Ebre;5;12;5;7,62;14,71
Baix Empordà;9;9;6;8,67;16,79
Baix Llobregat;55;6;4;8,78;17,01
Baix Penedès;5;11;8;5,84;11,31
Barcelonès;155;4;3;8,47;16,60
Garraf;7;14;8;6,64;13,06
Garrotxa;5;4;2;11,14;22,94
Gironès;7;40;18;3,81;7,61
Maresme;21;12;7;6,38;12,46
Montsià;4;5;3;7,86;15,38
Osona;8;22;14;5,76;11,41
Segrià;9;21;9;5,12;10,03
Selva;12;5;4;8,88;17,19
Tarragonès;18;5;3;8,40;16,35
Vallès Occidental;62;6;3;8,10;16,18
Vallès Oriental;23;10;6;7,65;15,14
Total;461;5;3;7,57;14,83

