Nombre del recién nacido:  GERARD (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;212;34;17;4,78;9,20
Comarques Gironines;32;38;22;4,33;8,33
Camp de Tarragona;12;80;45;2,36;4,55
Terres de l'Ebre;5;51;29;3,36;6,68
Ponent;8;71;37;2,34;4,52
Comarques Centrals;23;26;14;6,27;12,18
Alt Pirineu i Aran;6;9;6;10,81;21,51
Penedès;19;37;17;4,57;9,19
Total;317;33;16;4,52;8,74

