Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=44134&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;22;15;10;7,06;13,58
2021;27;6;5;8,76;17,43
2020;17;19;13;5,40;10,49
2019;18;24;14;5,42;10,56
2018;19;25;13;5,58;10,64
2017;19;28;15;5,32;10,31
2016;24;23;13;6,58;12,86
2015;18;42;22;4,90;9,53
2014;17;41;22;4,49;8,77
2013;23;27;15;6,13;11,78
2012;27;28;17;6,47;12,47
2011;43;12;7;9,96;19,38
2010;38;19;11;8,29;16,01
2009;39;18;9;8,48;16,30
2008;46;14;9;9,63;18,33
2007;38;20;11;8,59;16,51
2006;48;10;7;11,33;22,10
2005;45;15;9;10,80;20,77
2004;31;31;18;7,91;15,13
2003;22;38;22;6,05;11,55
2002;34;24;12;10,19;19,78
2001;24;34;18;7,76;15,22
2000;27;31;16;8,85;17,01
1999;21;41;21;6,91;13,19
1998;17;40;22;6,02;11,38
1997;9;67;33;3,07;5,85

