Nom del nadó: LAURA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;45;208;99;0,80;1,66
2021;79;129;57;1,37;2,81
2020;66;158;74;1,14;2,33
2019;93;118;52;1,53;3,12
2018;121;99;46;1,92;3,93
2017;132;95;41;1,99;4,10
2016;133;103;47;1,94;3,98
2015;177;78;35;2,52;5,22
2014;197;71;31;2,77;5,74
2013;218;65;29;3,05;6,29
2012;279;52;25;3,62;7,46
2011;321;50;23;3,97;8,17
2010;398;36;14;4,74;9,84
2009;423;35;15;4,99;10,38
2008;514;29;14;5,77;11,94
2007;599;20;11;7,16;14,76
2006;706;14;8;8,60;17,80
2005;805;12;7;10,12;21,01
2004;859;11;6;11,20;23,05
2003;904;9;4;12,39;25,66
2002;946;5;3;13,85;28,61
2001;982;4;3;15,17;31,22
2000;1096;4;3;17,26;35,56
1999;1199;3;2;20,20;41,46
1998;1106;3;2;19,55;40,69
1997;1116;2;1;19,68;40,63

