Nom del nadó:  AINHOA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;5;53;23;3,27;6,87
Alt Penedès;4;68;33;3,11;6,29
Anoia;10;29;13;6,85;13,85
Bages;7;62;29;3,49;6,99
Baix Camp;5;88;40;2,25;4,56
Baix Ebre;5;26;13;6,30;12,85
Baix Llobregat;57;34;16;5,83;12,18
Baix Penedès;5;34;13;4,64;10,12
Barcelonès;82;65;28;3,77;7,86
Garraf;7;40;17;4,35;9,35
Gironès;7;64;32;2,95;5,98
Maresme;19;56;25;3,90;8,33
Montsià;4;24;11;5,64;11,53
Osona;4;82;40;2,33;4,80
Segrià;7;63;27;3,20;6,59
Tarragonès;9;64;27;3,17;6,58
Vallès Occidental;58;45;22;5,30;10,74
Vallès Oriental;14;72;34;2,83;5,86
Total;325;56;26;3,96;8,20

