Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=48152&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;17;8;6,29;12,92
2007;6;12;7;7,78;16,09
2006;..;..;..;..;..
2005;4;27;11;5,78;12,27
2004;..;..;..;..;..
2003;4;21;11;7,23;14,87
2002;4;27;12;7,08;15,56
2001;9;8;4;16,13;34,48
2000;8;12;6;14,71;30,19
1999;7;13;6;13,94;27,45
1998;..;..;..;..;..
1997;..;..;..;..;..

